county,fips,liq,wine,beer,totalalc,liq%,wine%,beer%,rep%,dem%,population,alc/person
ANDERSON,48001,"21,221.96","3,060.38","24,756.92","49,039.26",0.43,0.06,0.50,77.76%,19.84%,"58,057",0.8446743632
ANDREWS,48003,"2,698.06",200.07,"2,928.48","5,826.61",0.46,0.03,0.50,79.45%,16.91%,"18,128",0.3214148035
ANGELINA,48005,"77,770.44","11,050.16","73,465.11","162,285.71",0.48,0.07,0.45,72.44%,25.20%,"87,092",1.863382529
ARANSAS,48007,"61,397.46","15,811.34","48,763.64","125,972.45",0.49,0.13,0.39,73.63%,23.45%,"23,792",5.294739742
ARCHER,48009,68.37,0.51,147.17,216.05,0.32,0.00,0.68,88.40%,9.20%,"8,786",0.02459045289
ATASCOSA,48013,"14,638.43","1,428.79","16,318.88","32,386.09",0.45,0.04,0.50,63.03%,34.02%,"50,310",0.6437307524
AUSTIN,48015,"14,549.62","2,567.93","14,780.96","31,898.52",0.46,0.08,0.46,78.52%,18.90%,"29,989",1.063673919
BAILEY,48017,647.54,0.47,862.16,"1,510.17",0.43,0.00,0.57,74.96%,22.14%,"7,027",0.2149095467
BANDERA,48019,"13,784.18","1,213.15","13,566.35","28,563.69",0.48,0.04,0.47,79.89%,16.89%,"22,824",1.251475906
BASTROP,48021,"76,583.36","17,196.64","54,287.78","148,067.78",0.52,0.12,0.37,57.38%,37.14%,"86,976",1.702398137
BAYLOR,48023,"1,242.08",48.45,"1,796.78","3,087.31",0.40,0.02,0.58,84.52%,12.74%,"3,582",0.8618966353
BEE,48025,"13,240.03",799.02,"13,998.54","28,037.59",0.47,0.03,0.50,55.91%,40.59%,"32,587",0.8603918937
BELL,48027,"416,044.55","34,615.70","359,577.54","810,237.79",0.51,0.04,0.44,54.74%,39.79%,"355,642",2.278239885
BEXAR,48029,"3,970,255.49","1,022,619.11","3,066,116.40","8,058,990.99",0.49,0.13,0.38,40.76%,54.19%,"1,986,049",4.057800686
BLANCO,48031,"8,514.55",807.57,"9,869.51","19,191.64",0.44,0.04,0.51,74.09%,21.88%,"11,702",1.640030568
BOSQUE,48035,"5,951.27","1,490.92","6,694.35","14,136.54",0.42,0.11,0.47,80.88%,16.31%,"18,691",0.7563288387
BOWIE,48037,"48,392.09","11,290.07","56,812.34","116,494.50",0.42,0.10,0.49,72.03%,25.54%,"94,324",1.235046268
BRAZORIA,48039,"329,201.40","57,030.96","234,233.00","620,465.37",0.53,0.09,0.38,60.07%,35.65%,"370,200",1.67602746
BRAZOS,48041,"348,081.71","67,918.14","241,721.46","657,721.31",0.53,0.10,0.37,57.64%,34.40%,"226,758",2.90054291
BREWSTER,48043,"19,361.56","4,760.76","54,212.04","78,334.36",0.25,0.06,0.69,48.85%,44.05%,"9,267",8.453044603
BRISCOE,48045,3.59,0.24,9.67,13.50,0.27,0.02,0.72,84.92%,12.36%,"1,516",0.008906221086
BROOKS,48047,968.38,44.06,886.47,"1,898.91",0.51,0.02,0.47,23.61%,74.61%,"7,114",0.266925954
BROWN,48049,"27,244.55","2,943.62","43,033.54","73,221.71",0.37,0.04,0.59,85.68%,11.56%,"37,924",1.930748537
BURLESON,48051,"2,090.18",288.52,"1,991.19","4,369.89",0.48,0.07,0.46,76.38%,21.42%,"18,389",0.2376362418
BURNET,48053,"48,808.48","8,899.41","40,137.54","97,845.44",0.50,0.09,0.41,76.22%,19.77%,"47,542",2.058084196
CALDWELL,48055,"5,956.42",682.72,"6,530.56","13,169.70",0.45,0.05,0.50,55.33%,39.65%,"43,247",0.3045228297
CALHOUN,48057,"19,899.41","1,026.58","24,240.23","45,166.21",0.44,0.02,0.54,66.59%,30.41%,"21,561",2.094810742
CALLAHAN,48059,234.71,1.68,275.42,511.82,0.46,0.00,0.54,87.20%,10.20%,"13,994",0.03657410696
CAMERON,48061,"431,700.10","62,399.72","376,967.68","871,067.50",0.50,0.07,0.43,32.01%,64.51%,"423,908",2.054850339
CAMP,48063,"3,742.01",241.89,"3,915.13","7,899.03",0.47,0.03,0.50,70.48%,27.74%,"13,033",0.6060788031
CARSON,48065,783.91,88.98,992.50,"1,865.39",0.42,0.05,0.53,88.39%,8.40%,"6,005",0.3106390138
CASS,48067,"2,542.25",328.39,"3,228.31","6,098.94",0.42,0.05,0.53,78.79%,19.37%,"30,119",0.2024947271
CASTRO,48069,538.22,61.44,"1,178.60","1,778.26",0.30,0.03,0.66,70.81%,26.34%,"7,665",0.231997569
CHAMBERS,48071,"21,250.42","1,120.85","20,844.75","43,216.02",0.49,0.03,0.48,79.47%,17.56%,"42,454",1.01794929
CHEROKEE,48073,"13,070.90","1,686.13","11,804.38","26,561.41",0.49,0.06,0.44,76.94%,20.66%,"52,592",0.5050465295
CHILDRESS,48075,"3,427.29",191.36,"4,259.30","7,877.95",0.44,0.02,0.54,86.47%,12.14%,"7,291",1.080503537
CLAY,48077,300.17,2.59,226.17,528.93,0.57,0.00,0.43,87.23%,10.68%,"10,456",0.05058652168
COCHRAN,48079,7.74,0.00,26.87,34.62,0.22,0.00,0.78,75.36%,21.09%,"2,836",0.01220594071
COKE,48081,0.00,5.19,86.34,91.53,0.00,0.06,0.94,88.90%,9.84%,"3,370",0.02716006427
COLEMAN,48083,"3,997.45",50.59,"4,372.84","8,420.88",0.47,0.01,0.52,87.21%,10.65%,"8,397",1.002843611
COLLIN,48085,"2,234,610.97","934,868.27","1,631,033.71","4,800,512.94",0.47,0.19,0.34,55.62%,38.91%,"1,005,146",4.775935976
